"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-08-11";"647";"3059";"385920";"260598";"427929";"4025";"14";"8";"815";"136637";"87";"54";"0";"3005";"846299";"365477";"0";"58818";"23444";"27661";"31720";"383.6";"164.5"
"2020-08-12";"647";"3060";"388440";"260748";"431434";"4025";"15";"8";"815";"143789";"87";"56";"0";"3078";"855674";"368018";"0";"59123";"23529";"28148";"31756";"382.3";"164.7"
"2020-08-13";"647";"3061";"390757";"262551";"431981";"4025";"15";"8";"815";"143793";"87";"56";"0";"3625";"861157";"368023";"0";"59158";"24262";"28599";"31794";"381.4";"164.5"
"2020-08-16";"648";"3063";"391001";"262792";"432342";"4026";"15";"8";"815";"143805";"88";"56";"0";"3626";"861818";"368269";"0";"59210";"24282";"28606";"31756";"381.3";"167.0"
"2020-08-17";"648";"3063";"391011";"262805";"432342";"4026";"15";"8";"815";"143805";"88";"56";"0";"3626";"862281";"368273";"0";"59213";"24289";"28607";"31761";"381.4";"167.0"
"2020-08-18";"648";"3061";"391187";"263147";"432342";"4045";"15";"8";"815";"143809";"88";"56";"0";"3627";"862432";"368302";"0";"59231";"24292";"28612";"31786";"381.4";"167.0"
"2020-08-19";"648";"3061";"391229";"263204";"432342";"4045";"15";"8";"815";"143811";"88";"62";"0";"3628";"863381";"368307";"0";"59232";"24305";"28616";"31800";"381.4";"167.0"
"2020-08-20";"648";"3063";"391338";"263416";"432345";"4045";"15";"8";"815";"143815";"88";"62";"0";"3631";"864701";"368315";"0";"59267";"24313";"28635";"31819";"381.2";"167.1"
"2020-08-21";"648";"3063";"391361";"263462";"432345";"4045";"15";"8";"815";"143815";"88";"62";"0";"3632";"864780";"368315";"0";"59277";"24313";"28638";"31823";"381.2";"167.1"
"2020-08-22";"648";"3064";"391472";"263628";"432346";"4072";"15";"8";"815";"143819";"88";"62";"0";"3639";"865700";"368332";"0";"59319";"24329";"28659";"31856";"381.2";"167.1"
"2020-08-23";"648";"3064";"391520";"263735";"432346";"4072";"15";"8";"815";"143819";"88";"62";"0";"3639";"865840";"368332";"0";"59327";"24330";"28663";"31855";"381.2";"167.1"
"2020-08-24";"648";"3064";"391524";"263742";"432348";"4072";"15";"8";"815";"143819";"88";"62";"0";"3639";"865864";"368334";"0";"59327";"24331";"28663";"31854";"381.2";"167.1"
"2020-08-25";"648";"3066";"391679";"264018";"432348";"4082";"15";"8";"815";"143821";"88";"62";"0";"3643";"866484";"368354";"0";"59350";"24350";"28674";"31857";"381.3";"167.1"
"2020-08-26";"648";"3064";"391840";"264299";"432348";"4082";"15";"8";"815";"143822";"88";"62";"0";"3644";"867707";"368387";"0";"59403";"24374";"28679";"31868";"381.3";"167.1"
"2020-08-27";"648";"3064";"391840";"264299";"432348";"4082";"15";"8";"815";"143822";"88";"62";"0";"3644";"867707";"368387";"0";"59403";"24374";"28679";"31868";"381.3";"167.1"
"2020-08-28";"648";"3065";"392005";"264555";"432354";"4082";"15";"8";"815";"143824";"89";"62";"0";"3645";"868725";"368401";"0";"59495";"24388";"28689";"31888";"381.4";"167.2"
"2020-08-29";"648";"3066";"392061";"264645";"432354";"4102";"15";"8";"815";"143827";"89";"62";"0";"3646";"868821";"368417";"0";"59524";"24399";"28696";"31872";"381.4";"167.2"
"2020-08-30";"648";"3066";"392103";"264717";"432356";"4102";"15";"8";"815";"143828";"89";"62";"0";"3646";"868773";"368418";"0";"59525";"24400";"28689";"31863";"381.4";"167.3"
"2020-08-31";"648";"3067";"404870";"264737";"445113";"4102";"15";"8";"815";"157510";"89";"62";"0";"4512";"903861";"381059";"0";"61333";"24568";"29435";"33666";"376.4";"167.8"
"2020-09-01";"648";"3067";"412716";"264802";"452922";"4114";"15";"8";"815";"164067";"89";"62";"0";"5115";"926700";"388945";"0";"62288";"24611";"29889";"34093";"372.8";"168.2"
"2020-09-02";"648";"3067";"425953";"264942";"466074";"4114";"15";"8";"815";"174811";"89";"62";"0";"5964";"963682";"402197";"0";"63564";"24715";"30600";"34342";"367.2";"169.1"
"2020-09-03";"648";"3067";"425994";"265029";"466079";"4114";"14";"8";"815";"174811";"89";"61";"0";"5965";"963973";"402208";"0";"63638";"24717";"30603";"34355";"367.2";"169.1"
"2020-09-04";"649";"3068";"426024";"265076";"466087";"4114";"14";"8";"815";"174820";"89";"61";"0";"5966";"964327";"402252";"0";"63695";"24723";"30602";"34338";"367.2";"169.1"
"2020-09-05";"649";"3071";"426088";"265162";"466099";"4114";"14";"8";"815";"174824";"89";"61";"0";"5968";"965923";"402264";"0";"63728";"24712";"30591";"34197";"367.3";"169.2"
"2020-09-06";"649";"3071";"426108";"265186";"466100";"4114";"14";"8";"815";"174824";"89";"61";"0";"5968";"965929";"402269";"0";"63712";"24711";"30589";"34196";"367.3";"169.2"
"2020-09-07";"649";"3071";"426135";"265231";"466102";"4114";"14";"8";"815";"174824";"89";"61";"0";"5973";"965794";"402270";"0";"63702";"24705";"30592";"34187";"367.3";"169.2"
"2020-09-08";"649";"3071";"426474";"265286";"466442";"4135";"14";"8";"815";"175040";"89";"61";"0";"5981";"966544";"402592";"0";"63787";"24723";"30663";"34589";"367.1";"169.0"
"2020-09-09";"649";"3074";"432435";"265309";"478791";"4135";"14";"8";"815";"180432";"89";"61";"0";"6578";"981860";"407935";"0";"64241";"24768";"30870";"37900";"363.6";"169.2"
"2020-09-10";"649";"3096";"462742";"265526";"564705";"4135";"14";"8";"815";"207445";"89";"62";"0";"8345";"1064673";"438377";"0";"69212";"24856";"32814";"40040";"349.1";"170.7"
"2020-09-11";"650";"3102";"462767";"265627";"564706";"4135";"14";"8";"815";"207447";"89";"62";"0";"8346";"1066846";"438404";"0";"69238";"24856";"32812";"39833";"349.1";"170.7"
"2020-09-12";"650";"3103";"462793";"265666";"564706";"4146";"14";"8";"815";"207449";"89";"62";"0";"8349";"1068149";"438421";"0";"69256";"24843";"32817";"39712";"349.2";"170.7"
"2020-09-13";"650";"3109";"467344";"266237";"569113";"4146";"14";"8";"815";"207449";"89";"62";"0";"8351";"1078506";"443727";"0";"69562";"25196";"32860";"39738";"346.2";"170.3"
"2020-09-14";"650";"3111";"490309";"266265";"592070";"4146";"14";"8";"815";"207505";"89";"62";"0";"8434";"1138947";"471016";"0";"72716";"27017";"33794";"39720";"332.4";"168.4"
"2020-09-15";"651";"3109";"522775";"266297";"625604";"4163";"14";"8";"1928";"209106";"90";"62";"0";"8459";"1192751";"502297";"0";"74433";"28399";"35421";"39739";"326.7";"166.2"
"2020-09-16";"651";"3109";"522811";"266383";"625604";"4163";"14";"8";"1928";"209115";"90";"62";"0";"8460";"1199341";"502321";"0";"74878";"28442";"35657";"39975";"326.7";"166.2"
"2020-09-17";"658";"3118";"522933";"266543";"625604";"4163";"14";"8";"1928";"209118";"90";"62";"0";"8461";"1201363";"502394";"0";"75014";"28460";"35656";"40034";"326.7";"166.2"
"2020-09-18";"658";"3119";"522955";"266592";"625604";"4163";"14";"8";"1929";"209118";"90";"60";"0";"8465";"1202115";"502450";"0";"75029";"28467";"35416";"39995";"326.7";"166.2"
"2020-09-19";"658";"3102";"522971";"266620";"625604";"4166";"15";"8";"1929";"209121";"97";"60";"0";"8465";"1214543";"502468";"0";"75422";"28573";"35510";"39924";"326.7";"166.2"
"2020-09-20";"658";"3110";"522989";"266686";"625604";"4166";"15";"8";"1929";"209153";"97";"60";"0";"8465";"1288640";"502489";"0";"79819";"29219";"38077";"41198";"326.7";"166.2"
"2020-09-21";"658";"3110";"522996";"266688";"625610";"4166";"15";"8";"1929";"209154";"97";"60";"0";"8466";"1300719";"502484";"0";"80649";"29345";"39080";"41547";"326.7";"166.2"
"2020-09-22";"658";"3112";"523549";"267309";"625610";"4166";"15";"8";"1929";"209155";"97";"60";"0";"8467";"1292996";"502505";"0";"80634";"29296";"39045";"41453";"326.7";"166.2"
"2020-09-23";"658";"3112";"523566";"267345";"625610";"4166";"15";"8";"1929";"209155";"97";"60";"0";"8469";"1293169";"502544";"0";"80634";"29300";"39038";"41454";"326.7";"166.2"
"2020-09-24";"661";"3088";"523903";"268049";"625648";"4166";"15";"8";"1929";"209161";"98";"60";"0";"8493";"1301049";"502690";"0";"80669";"29293";"38869";"41412";"326.8";"166.3"
"2020-09-25";"661";"3088";"501911";"268114";"603615";"4166";"15";"8";"1929";"209023";"98";"60";"0";"8498";"1301561";"502766";"0";"80685";"29297";"38850";"41425";"325.0";"167.5"
"2020-09-26";"661";"3089";"504283";"270551";"603619";"4166";"15";"8";"1929";"209025";"98";"60";"0";"8511";"1303955";"502804";"0";"80707";"29276";"38752";"41359";"324.9";"167.6"
"2020-09-27";"661";"3089";"504283";"270553";"603619";"4166";"15";"8";"1929";"209025";"98";"60";"0";"8511";"1303939";"502787";"0";"80701";"29261";"38711";"41325";"324.9";"167.6"
"2020-09-28";"661";"3091";"504299";"270592";"603622";"4166";"15";"8";"1929";"209026";"99";"60";"0";"8665";"1305549";"502941";"0";"81027";"29254";"38780";"41419";"324.9";"167.6"
"2020-09-29";"661";"3097";"504340";"270650";"603624";"4166";"15";"10";"1929";"209027";"99";"60";"0";"8672";"1306031";"502978";"0";"81060";"29242";"38763";"41438";"324.9";"167.6"
"2020-09-30";"661";"3110";"504418";"270781";"603641";"4166";"15";"10";"1929";"209032";"99";"52";"0";"8676";"1306344";"503002";"0";"81063";"29243";"38764";"41414";"325.0";"167.6"
"2020-10-01";"661";"3112";"504475";"270880";"603648";"4166";"15";"10";"1929";"209036";"99";"58";"0";"8679";"1306798";"503041";"0";"81089";"29247";"38762";"41298";"325.0";"167.6"
"2020-10-02";"662";"3116";"504659";"271175";"603648";"4166";"15";"10";"1929";"209040";"99";"58";"0";"8684";"1307282";"503183";"0";"81121";"29260";"38761";"41280";"325.0";"167.6"
"2020-10-03";"663";"3117";"504700";"271250";"603653";"4166";"16";"12";"1929";"209043";"99";"56";"0";"8690";"1307498";"503211";"0";"81105";"29268";"38766";"41296";"325.0";"167.6"
"2020-10-04";"663";"3117";"504714";"271275";"603654";"4166";"16";"12";"1929";"209043";"101";"56";"0";"8698";"1307633";"503220";"0";"81072";"29275";"38766";"41290";"325.0";"167.6"
"2020-10-05";"663";"3118";"504737";"271295";"603666";"4166";"16";"12";"1929";"209043";"101";"56";"0";"8700";"1307629";"503213";"0";"81012";"29209";"38752";"41246";"325.0";"167.6"
"2020-10-06";"663";"3125";"504914";"271530";"603702";"4166";"16";"12";"1929";"209047";"101";"56";"0";"8723";"1307812";"503210";"0";"81028";"29214";"38720";"41241";"325.1";"167.6"
"2020-10-07";"664";"3118";"504975";"271653";"603704";"4166";"16";"12";"1929";"209050";"101";"56";"0";"8731";"1308226";"503256";"0";"81026";"29227";"38631";"41253";"325.2";"167.6"
"2020-10-08";"664";"3125";"505065";"271813";"603705";"4166";"16";"12";"1929";"209060";"101";"56";"0";"8733";"1308467";"503297";"0";"81062";"29236";"38638";"41299";"325.3";"167.6"
"2020-10-09";"664";"3127";"505123";"271866";"603711";"4166";"16";"12";"1929";"209068";"101";"59";"0";"8733";"1308786";"503358";"0";"81041";"29240";"38629";"41312";"325.3";"167.6"
"2020-10-10";"664";"3126";"505179";"271962";"603725";"4171";"16";"12";"1929";"209079";"101";"59";"0";"8739";"1309141";"503393";"0";"81050";"29247";"38624";"41307";"325.3";"167.7"
"2020-10-11";"664";"3126";"505236";"272040";"603727";"4171";"16";"12";"1929";"209081";"101";"58";"0";"8745";"1309293";"503401";"0";"81063";"29240";"38631";"41288";"325.2";"167.7"
"2020-10-12";"664";"3126";"505236";"272040";"603727";"4171";"16";"12";"1929";"209081";"101";"58";"0";"8745";"1309293";"503401";"0";"81063";"29240";"38631";"41288";"325.2";"167.7"
"2020-10-13";"664";"3128";"505344";"272190";"603728";"4178";"16";"12";"1929";"209084";"101";"58";"0";"8748";"1309441";"503433";"0";"81068";"29219";"38637";"41293";"325.3";"167.7"
"2020-10-14";"670";"3134";"505425";"272353";"603728";"4178";"16";"12";"1929";"209084";"101";"58";"0";"8750";"1309743";"503618";"0";"81073";"29227";"38641";"41316";"325.3";"167.7"
"2020-10-15";"670";"3135";"505481";"272547";"603734";"4182";"16";"12";"1929";"209103";"102";"59";"0";"8767";"1309955";"503750";"0";"81097";"29226";"38632";"41341";"325.4";"167.7"
"2020-10-16";"671";"3138";"505542";"272685";"603736";"4182";"16";"12";"1929";"209105";"102";"59";"0";"8769";"1310399";"503809";"0";"81120";"29229";"38645";"41404";"325.4";"167.7"
"2020-10-17";"671";"3138";"505738";"273341";"603737";"4182";"16";"12";"1929";"209113";"102";"60";"0";"8772";"1310618";"503859";"0";"81202";"29198";"38648";"41434";"325.4";"167.7"
"2020-10-18";"671";"3139";"505796";"273427";"603762";"4182";"16";"12";"1929";"209113";"102";"60";"0";"8772";"1310412";"503742";"0";"81128";"29167";"38653";"41444";"325.4";"167.7"
"2020-10-19";"671";"3140";"505826";"273494";"603763";"4182";"16";"12";"1929";"209114";"102";"60";"0";"8774";"1310419";"503738";"0";"81047";"29174";"38656";"41450";"325.4";"167.7"
"2020-10-20";"671";"3142";"507495";"275263";"603768";"4182";"16";"12";"1929";"209121";"102";"60";"0";"8775";"1310369";"503707";"0";"81011";"29178";"38656";"41464";"325.5";"167.8"
"2020-10-21";"671";"3141";"507572";"275400";"603768";"4182";"16";"12";"1929";"209122";"102";"60";"0";"8776";"1310653";"503719";"0";"81014";"29188";"38664";"41470";"325.5";"167.8"
"2020-10-22";"671";"3145";"507638";"275542";"603769";"4182";"16";"12";"1929";"209130";"102";"60";"0";"8776";"1310857";"503746";"0";"81010";"29195";"38665";"41497";"325.6";"167.8"
"2020-10-23";"672";"3156";"507705";"275652";"603771";"4182";"16";"12";"1929";"209131";"102";"60";"0";"8775";"1311122";"503738";"0";"80975";"29198";"38667";"41494";"325.6";"167.8"
"2020-10-24";"672";"3156";"508217";"276729";"603851";"4182";"16";"12";"1929";"209131";"102";"60";"0";"8775";"1311243";"503746";"0";"80985";"29205";"38671";"41495";"325.8";"167.8"
"2020-10-25";"672";"3157";"508276";"276848";"603860";"4182";"16";"12";"1929";"209131";"102";"60";"0";"8775";"1311533";"503756";"0";"80987";"29194";"38670";"41420";"325.9";"167.9"
"2020-10-26";"672";"3159";"508293";"276874";"603860";"4182";"16";"12";"1929";"209133";"102";"60";"0";"8781";"1312556";"503768";"0";"80973";"29199";"38674";"41372";"325.9";"167.9"
"2020-10-27";"673";"3160";"508380";"277130";"603861";"4182";"16";"12";"1929";"209135";"102";"60";"0";"8781";"1312671";"503769";"0";"80975";"29208";"38677";"41379";"326.0";"167.9"
"2020-10-28";"673";"3163";"508409";"277230";"603866";"4182";"16";"12";"1929";"209151";"102";"63";"0";"8781";"1313049";"503830";"0";"80963";"29218";"38685";"41388";"326.0";"167.9"
"2020-10-29";"673";"3163";"508472";"277348";"603869";"4182";"16";"12";"1929";"209171";"102";"64";"0";"8783";"1313270";"503842";"0";"80969";"29239";"38696";"41416";"326.0";"167.9"
"2020-10-30";"673";"3167";"508587";"277472";"603904";"4182";"16";"12";"1929";"209174";"103";"64";"0";"8792";"1313402";"503863";"0";"80964";"29244";"38707";"41384";"326.1";"167.9"
"2020-10-31";"673";"3168";"508604";"277494";"603905";"4182";"16";"12";"1929";"209175";"103";"64";"0";"8792";"1313491";"503864";"0";"80956";"29247";"38707";"41389";"326.1";"167.9"
"2020-11-01";"674";"3179";"508730";"277822";"603920";"4186";"16";"12";"1929";"209178";"103";"60";"0";"8798";"1313590";"503882";"0";"80980";"29221";"38706";"41388";"326.1";"167.9"
"2020-11-02";"674";"3179";"508771";"277894";"603922";"4187";"16";"12";"1930";"209178";"103";"60";"0";"8798";"1313649";"503890";"0";"80993";"29155";"38708";"41395";"326.1";"167.9"
"2020-11-03";"674";"3185";"508900";"278065";"603924";"4188";"16";"12";"1930";"209182";"103";"60";"0";"8799";"1313910";"503904";"0";"81007";"29136";"38712";"41402";"326.1";"167.9"
"2020-11-04";"674";"3184";"508980";"278190";"603924";"4188";"16";"12";"1930";"209186";"97";"60";"0";"8809";"1314414";"503938";"0";"81039";"29115";"38722";"41422";"326.2";"167.9"
"2020-11-05";"674";"3183";"509053";"278312";"603919";"4188";"16";"12";"1930";"209190";"97";"60";"0";"8811";"1314623";"503956";"0";"81062";"29096";"38731";"41443";"326.2";"167.9"
"2020-11-06";"674";"3184";"509132";"278551";"603920";"4188";"16";"12";"1930";"209199";"97";"60";"0";"8811";"1314765";"503958";"0";"81079";"29098";"38736";"41456";"326.3";"167.9"
"2020-11-07";"675";"3187";"509270";"278995";"603920";"4188";"16";"12";"1930";"209204";"97";"60";"0";"8811";"1314995";"503963";"0";"81105";"29087";"38742";"41470";"326.4";"167.9"
"2020-11-08";"675";"3188";"509283";"279018";"603929";"4191";"16";"12";"1930";"209205";"97";"60";"0";"8811";"1315007";"503961";"0";"81114";"29044";"38744";"41477";"326.4";"167.9"
"2020-11-09";"675";"3188";"509283";"279018";"603929";"4191";"16";"12";"1930";"209205";"97";"60";"0";"8811";"1315007";"503961";"0";"81114";"29044";"38744";"41477";"326.4";"167.9"
"2020-11-10";"676";"3194";"509539";"279560";"603935";"4195";"16";"12";"1930";"209222";"97";"60";"0";"8812";"1315639";"504008";"0";"81168";"29047";"38754";"41538";"326.4";"167.9"
"2020-11-11";"677";"3195";"509645";"279765";"603939";"4196";"16";"12";"1930";"209227";"97";"58";"0";"8813";"1316120";"504053";"0";"81213";"29047";"38764";"41551";"326.5";"167.9"
"2020-11-12";"677";"3197";"509764";"280064";"603904";"4196";"16";"12";"1930";"209249";"97";"58";"0";"8812";"1316226";"504094";"0";"81257";"29039";"38755";"41561";"326.6";"167.9"
"2020-11-13";"677";"3197";"509764";"280064";"603904";"4196";"16";"12";"1930";"209249";"97";"58";"0";"8812";"1316226";"504094";"0";"81257";"29039";"38755";"41561";"326.6";"167.9"
"2020-11-14";"678";"3199";"509997";"280586";"603917";"4199";"16";"12";"1930";"209257";"98";"58";"0";"8815";"1316476";"504151";"0";"81285";"29045";"38774";"41573";"326.6";"167.9"
"2020-11-15";"678";"3203";"510320";"280827";"604130";"4199";"16";"12";"1931";"209261";"98";"58";"0";"8959";"1317327";"504171";"0";"81299";"29009";"38898";"41584";"327.1";"167.9"
"2020-11-16";"677";"3203";"510421";"280916";"604130";"4201";"16";"12";"1931";"209269";"98";"58";"0";"8966";"1317316";"504202";"0";"81321";"29019";"38907";"41578";"327.1";"168.0"
"2020-11-17";"677";"3205";"510534";"281406";"604133";"4202";"16";"12";"1930";"209298";"98";"58";"0";"8970";"1317652";"504232";"0";"81345";"29028";"38921";"41598";"327.1";"168.0"
"2020-11-18";"678";"3206";"510670";"281669";"604132";"4202";"16";"12";"1930";"209319";"98";"58";"0";"8978";"1318322";"504289";"0";"81395";"29045";"38941";"41644";"327.1";"168.0"
"2020-11-19";"678";"3206";"510670";"281669";"604132";"4202";"16";"12";"1930";"209319";"98";"58";"0";"8978";"1318322";"504289";"0";"81395";"29045";"38941";"41644";"327.1";"168.0"
"2020-11-20";"678";"3213";"510978";"282345";"604137";"4204";"16";"12";"1930";"209332";"98";"58";"0";"8992";"1319252";"504445";"0";"81443";"29056";"38964";"41669";"327.3";"168.0"
"2020-11-21";"678";"3216";"511151";"282822";"604179";"4204";"16";"12";"1930";"209347";"98";"58";"0";"8994";"1319400";"504479";"0";"81497";"29069";"38986";"41702";"327.3";"168.0"
"2020-11-22";"678";"3217";"511822";"282879";"604807";"4205";"16";"12";"1930";"209359";"98";"58";"0";"8995";"1321195";"504487";"0";"81487";"29068";"39430";"41721";"327.5";"168.0"
"2020-11-23";"678";"3218";"511863";"282951";"604811";"4207";"16";"12";"1930";"209363";"98";"58";"0";"8995";"1321237";"504502";"0";"81490";"29064";"39436";"41723";"327.6";"168.0"
"2020-11-24";"679";"3220";"511970";"283092";"604945";"4208";"16";"12";"1930";"209407";"98";"57";"0";"8996";"1321815";"504548";"0";"81524";"29065";"39471";"41745";"327.7";"168.0"
"2020-11-25";"679";"3221";"514585";"285729";"604947";"4209";"16";"12";"1930";"209410";"98";"114";"0";"8996";"1327821";"504586";"0";"81554";"29872";"39677";"41756";"327.0";"168.1"
"2020-11-26";"679";"3223";"514881";"286117";"604955";"4209";"16";"12";"1930";"209417";"98";"160";"0";"8999";"1328277";"504627";"0";"81610";"29868";"39682";"41774";"327.0";"168.1"
"2020-11-27";"680";"3226";"515068";"286418";"605012";"4209";"16";"12";"1931";"209425";"98";"159";"0";"9001";"1328648";"504647";"0";"81635";"29869";"39688";"41788";"327.1";"168.1"
"2020-12-01";"680";"3228";"515280";"287062";"605065";"4209";"16";"12";"1931";"209455";"97";"150";"0";"9006";"1328874";"504640";"0";"81639";"29852";"39662";"41824";"327.3";"168.1"
"2020-12-02";"682";"3232";"515408";"287514";"605070";"4209";"16";"12";"1931";"209473";"97";"148";"0";"9008";"1329349";"504686";"0";"81667";"29851";"39690";"41803";"327.4";"168.1"
"2020-12-03";"682";"3236";"515793";"288462";"605088";"4212";"16";"12";"1931";"209596";"97";"148";"0";"9012";"1330289";"504747";"0";"81726";"29870";"39734";"41846";"327.5";"168.1"
"2020-12-04";"682";"3236";"515819";"288535";"605093";"4212";"16";"12";"1931";"209596";"97";"148";"0";"9012";"1330291";"504748";"0";"81722";"29873";"39734";"41844";"327.5";"168.1"
"2020-12-05";"683";"3242";"516521";"289289";"605102";"4223";"16";"12";"1931";"209634";"97";"148";"0";"9286";"1333600";"505424";"0";"82510";"29920";"39881";"41985";"327.8";"168.2"
"2020-12-06";"683";"3246";"516556";"289351";"605109";"4224";"16";"12";"1931";"209638";"97";"148";"0";"9291";"1333620";"505439";"0";"82469";"29882";"39884";"41937";"327.9";"168.2"
"2020-12-07";"683";"3246";"516615";"289444";"605110";"4224";"16";"12";"1931";"209642";"97";"148";"0";"9291";"1333958";"505441";"0";"82522";"29887";"39884";"41932";"327.8";"168.2"
"2020-12-09";"684";"3250";"516801";"289764";"605129";"4225";"16";"12";"1931";"209671";"97";"148";"0";"9299";"1334534";"505511";"0";"82567";"29885";"39906";"41959";"327.9";"168.2"
"2020-12-10";"684";"3244";"516957";"290076";"605366";"4225";"16";"12";"1931";"209905";"97";"148";"0";"9300";"1334973";"505515";"0";"82599";"29895";"39916";"42018";"327.9";"168.2"
"2020-12-12";"685";"3248";"517137";"290399";"605290";"4225";"16";"12";"1931";"209915";"97";"148";"0";"9303";"1335226";"505525";"0";"82591";"29842";"39918";"42041";"328.0";"168.2"
"2020-12-13";"685";"3248";"517170";"290447";"605290";"4225";"16";"12";"1931";"209923";"97";"148";"0";"9306";"1335308";"505528";"0";"82569";"29846";"39921";"42046";"328.0";"168.2"
"2020-12-14";"685";"3254";"517263";"290553";"605293";"4225";"16";"12";"1931";"209923";"97";"148";"0";"9307";"1335434";"505527";"0";"82538";"29827";"39925";"42043";"328.0";"168.2"
"2020-12-16";"685";"3258";"518549";"290905";"606347";"4226";"16";"12";"1931";"209927";"97";"148";"0";"9309";"1339585";"505534";"0";"82558";"29814";"40476";"42023";"328.3";"168.3"
"2020-12-17";"686";"3265";"519148";"291569";"606716";"4226";"16";"12";"1931";"209946";"98";"150";"0";"9347";"1341002";"505729";"0";"82707";"29829";"40485";"42055";"329.0";"168.3"
"2020-12-18";"685";"3271";"519673";"292303";"607138";"4226";"16";"12";"1931";"209949";"98";"150";"0";"9351";"1342315";"505756";"0";"82745";"29825";"40498";"42111";"329.4";"168.3"
"2020-12-19";"686";"3272";"519757";"292416";"607148";"4233";"16";"12";"1931";"209951";"98";"150";"0";"9352";"1342590";"505771";"0";"82782";"29806";"40497";"42129";"329.4";"168.3"
"2020-12-20";"686";"3272";"519831";"292537";"607148";"4233";"16";"12";"1931";"209951";"98";"150";"0";"9356";"1342635";"505737";"0";"82782";"29791";"40443";"42142";"329.4";"168.3"
"2020-12-21";"686";"3272";"519841";"292587";"607146";"4233";"16";"12";"1931";"209951";"98";"150";"0";"9358";"1342715";"505741";"0";"82787";"29793";"40439";"42103";"329.4";"168.4"
"2020-12-23";"688";"3280";"520484";"293426";"607149";"4234";"16";"12";"1931";"209960";"98";"149";"0";"9374";"1351281";"505762";"0";"82828";"29797";"40440";"41758";"329.4";"168.4"
"2020-12-24";"688";"3282";"520551";"293514";"607155";"4234";"16";"12";"1931";"209962";"98";"149";"0";"9381";"1348017";"505723";"0";"82886";"29792";"40439";"41609";"329.5";"168.4"
"2020-12-25";"688";"3282";"520564";"293529";"607155";"4234";"16";"12";"1931";"209962";"98";"149";"0";"9385";"1348048";"505735";"0";"82882";"29793";"40441";"41573";"329.5";"168.4"
"2020-12-26";"688";"3283";"520743";"293903";"607179";"4234";"16";"12";"1954";"209963";"98";"149";"0";"9396";"1349552";"505752";"0";"82824";"29805";"40448";"41432";"329.5";"168.4"
"2020-12-27";"688";"3283";"520743";"293903";"607179";"4234";"16";"12";"1954";"209963";"98";"149";"0";"9396";"1349552";"505752";"0";"82824";"29805";"40448";"41432";"329.5";"168.4"
"2020-12-28";"688";"3290";"520850";"294185";"607184";"4234";"16";"12";"1954";"209965";"98";"149";"0";"9399";"1349614";"505751";"0";"82820";"29816";"40434";"41433";"329.5";"168.4"
"2020-12-30";"688";"3300";"521106";"294835";"607200";"4234";"16";"12";"1954";"209981";"98";"130";"0";"9404";"1350579";"505759";"0";"82841";"29827";"40436";"41333";"329.8";"168.5"
"2020-12-31";"688";"3300";"521181";"294998";"607200";"4234";"16";"12";"1954";"209982";"98";"130";"0";"9407";"1350811";"505784";"0";"82836";"29831";"40439";"41317";"329.9";"168.5"
"2021-01-01";"688";"3300";"521183";"295004";"607200";"4234";"16";"12";"1954";"209981";"98";"130";"0";"9408";"1351970";"506268";"0";"82845";"29832";"40439";"41318";"329.9";"168.5"
"2021-01-02";"688";"3300";"521195";"295034";"607200";"4234";"16";"12";"1954";"209982";"98";"130";"0";"9408";"1352021";"506267";"0";"82840";"29818";"40442";"41323";"329.9";"168.5"
"2021-01-03";"688";"3304";"521643";"295543";"607200";"4234";"16";"12";"1954";"209985";"98";"130";"0";"9408";"1352658";"506280";"0";"82800";"29833";"40443";"41306";"330.0";"168.5"
"2021-01-04";"688";"3304";"521643";"295543";"607200";"4234";"16";"12";"1954";"209985";"98";"130";"0";"9408";"1352663";"506280";"0";"82797";"29833";"40443";"41297";"330.0";"168.5"
"2021-01-05";"688";"3318";"521904";"296055";"607200";"4234";"17";"12";"1954";"209992";"98";"130";"0";"9409";"1353085";"506348";"0";"82842";"29847";"40449";"41315";"330.1";"168.5"
"2021-01-06";"688";"3321";"521960";"296143";"607200";"4234";"17";"12";"1954";"210001";"98";"130";"0";"9412";"1353345";"506365";"0";"82844";"29848";"40453";"41312";"330.1";"168.5"
"2021-01-07";"688";"3325";"522064";"296344";"607201";"4234";"17";"12";"1954";"210005";"98";"129";"0";"9415";"1353644";"506381";"0";"82859";"29859";"40455";"41324";"330.1";"168.5"
"2021-01-11";"688";"3336";"523470";"298101";"607206";"4234";"17";"12";"1954";"147231";"98";"129";"0";"9432";"1357966";"506417";"0";"82881";"30006";"40576";"41003";"329.6";"168.5"
"2021-01-12";"688";"3338";"523670";"298378";"607206";"4235";"17";"12";"1954";"147239";"97";"129";"0";"9438";"1358470";"506595";"0";"82922";"30017";"40587";"40994";"329.7";"168.5"
"2021-01-13";"688";"3340";"523868";"298777";"607210";"4235";"17";"12";"1954";"147247";"97";"142";"0";"9439";"1358840";"506606";"0";"82942";"30027";"40588";"41036";"329.8";"168.5"
